﻿Methodology No.,Latest version,Title,Summaries,Host Country,Sectoral scope,Methodology Proponent,Status,Date of approval,Proposed Methodology No.,Public input/comment date(Start),Public input/comment date(End)
BD_AM004,Ver1.0,Installation of energy-saving conductors for transmission lines in the Bangladesh grid,"GHG emission reduction measures : Reduction of transmission loss by introduction of HTLS.
Calculation of reference emissions : Calculation of GHG emissions due to transmission loss in ACSR, based on the parameters derived from ASTM International Standard B232 (Standard Specification for ACSR).
Calculation of project emissions : GHG emissions due to transmission loss in HTLS, based on monitored transmission loss.
Monitoring parameters : Power sent from the point of origin/supply to the transmission line, power received at the point of end/receipt of the transmission line.",Bangladesh,2. Energy distribution,"Nippon Koei Co., Ltd.",Approved,04 Jan 23,BD_PM005,07 Jun 22,21 Jun 22
BD_AM001,Ver2.0,Energy Saving by Introduction of High Efficiency Centrifugal Chiller,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing high efficiency centrifugal chiller for the target factory, commerce facilities etc. in Bangladesh.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference chiller, calculated with power consumption of project chiller, ratio of COPs (Coefficient Of Performance) of reference/project chillers and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from using project chiller, calculated with power consumption of project chiller and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project chiller. Amount of fuel consumed and amount of electricity generated by captive power, where applicable.",Bangladesh,3. Energy demand,"Nippon Koei Co., Ltd.",Approved,15 Mar 18,"BD_PM004
BD_PM001",12 Jan 18,26 Jan 18
MN_AM003,Ver2.0,Installation of Solar PV System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity by installation and operation of solar PV system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by either; 1) the conservative emission factor of the grid, or 2) conservative emission factor of diesel power generator.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s).",Mongolia,1. Energy industries (renewable-/non-renewable sources),Institute for Global Environmental Strategies,Approved,30 Jan 17,"MN_PM004
MN_PM003",27 Dec 16,10 Jan 17
TH_AM004,Ver1.0,Installation of energy saving air jet loom at textile factory,"GHG emission reduction measures : Replacement of existing air jet looms at textile factory with the ones equipped with energy saving technology reduces compressed air consumption and leads to reducing electricity consumption by the compressor, and consequently GHG emission reductions.
Calculation of reference emissions : Reference emissions are calculated with amount of fabric produced in the project, the specific air consumption of the project air jet loom, reduction rate of air consumption, the specific electricity consumption of the air compressors and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are calculated with amount of fabric produced in the project, the specific air consumption of the project air jet loom, the specific electricity consumption of the air compressors and CO2 emission factor for electricity consumed.
Monitoring parameters : Amount of fabric woven in the project",Thailand,3. Energy demand,Toray Industries Inc.,Approved,21 Aug 17,TH_PM004,05 Aug 17,19 Aug 17
MM_AM004,Ver1.0,Installation of rice husk power plant in Ayeyarwady region,"GHG emission reduction measures : GHG emission reductions can be achieved through the displacement of grid and/or captive electricity by installation and operation of a rice husk power plant.
Calculation of reference emissions : Reference emissions are calculated from net electricity generation by the project which replaces grid electricity and/or captive use where the project is implemented during a given time period.
Calculation of project emissions : Project emissions are determined to be zero in this methodology.
Monitoring parameters : Amount of electricity generated by a rice husk power plant.",Myanmar,1. Energy industries (renewable – / non-renewable sources),Fujita Corporation,Approved,16 Jan 20,MM_PM004,13 Sep 19,27 Sep 19
LA_AM004,Ver1.0,"Reducing GHG emissions form deforestation and forest degradation through controlling shifting cultivation in Phonxay District, Luang Prabang Province of Lao PDR","Project activities (emission reduction /removal enhancement measures) : Activities for reducing shifting cultivation pressures on forest resources by introducing alternative and suitable livelihoods based on rural people’s capability.
Establishment of project reference level : The project reference level is calculated on the basis of the average net GHG emissions in the project area from 2005 to 2014. The net GHG emission from carbon stock change in project area is calculated from the annual average of CO2 emissions and removals to be provided by the Government of Lao PDR. These values are consistent with the national FREL/FRL. Non-CO2 GHG emissions from biomass burning in project area is considered following the 2006 IPCC Guidelines although the source is not included in the national FREL/FRL.
Calculation of project net emissions/removals : Project net emissions are calculated by using 2 types of data; 1) CO2 emissions and removals from carbon stock change during the monitoring period which will be provided by the Government of Lao PDR based on the national forest monitoring system. 2) GHG emissions from biomass burning, rice paddy cultivation and fossil fuel consumption associated with the project during the monitoring period are estimated by methods following the 2006 IPCC Guidelines.
Monitoring parameters and methods : The national forest monitoring system monitors the land use/cover change. The analyzed data during the monitoring period is provided by the Government of Lao PDR, in the form of CO2 emissions and removals from carbon stock change.; Area of rice paddy (wet rice paddy) is calculated based on the land cover/use maps (the Forest Type Maps) analyzed and provided by the Government of Lao PDR.; Quantity of fuel consumptions by agricultural heavy machines newly introduced by the project is collected from business records in oil shop(s) in the project area and information from villagers using the participatory rural appraisal (PRA).
Calculation of project emission reductions or removals to be credited : The default discount factor of 30%, as defined in the Joint Crediting Mechanism Guidelines for Developing Proposed Methodology for Reducing Emissions from Deforestation and Forest Degradation, and the Role of Conservation, Sustainable Management of Forests and Enhancement of Forest Carbon Stocks in Developing Countries (REDD-plus), is applied to project emissions reductions to account for the risk of reversal.",Laos,"14. Reducing Emissions from Deforestation and Forest Degradation, and the Role of Conservation, Sustainable Management of Forests and Enhancement of Forest Carbon Stocks in Developing Countries (REDD-plus) and afforestation and reforestation",Waseda University,Approved,23 Mar 22,LA_PM004,20 Jan 22,03 Feb 22
CL_AM003,Ver1.0,Installation of biomass power plant,"GHG emission reduction measures : GHG emission reductions can be achieved through the displacement of grid and/or captive electricity by installation and operation of a biomass power plant.
Calculation of reference emissions : Reference emissions are calculated from net electricity generated by a biomass power plant multiplied by a CO2 emission factor for grid electricity or captive electricity.
Calculation of project emissions : Project emissions include the emissions from combustion of biomass fuels in a biomass power plant, the emissions from combustion of fossil fuel at a biomass power plant and the emissions from transportation of biomass residues. 
[Emissions from biomass fuel combustion] The emissions resulting from combustion of biomass fuels are zero since they are carbon neutral. 
[Emissions from fossil fuel combustion] The emissions from combustion of fossil fuel at a biomass power plant are calculated from the amount of fossil fuel consumption, a net calorific value of the fuel and a CO2 emission factor of the fuel. 
[Emissions from transportation of solid biomass fuels] The emissions from transportation of biomass residues are calculated from the amount of fossil fuel consumption by the transportation, a net calorific value of the fuel and a CO2 emission factor of the fuel, if applicable. If not applicable, the emissions from transportation of solid biomass fuels are calculated from total mass of freight transported from each collecting site, distance between each collecting site and a biomass power plant and a CO2 emission factor of the transportation.
Monitoring parameters : Net amount of electricity generated by a biomass power plant; On-site consumption of fossil fuel for operating a biomass power plant; Consumption of fossil fuel by transportation, if applicable; Round trip distance between collecting site and a biomass power plant, if applicable; Total mass of freight transported from collecting site, if applicable",Chile,1. Energy industries (renewable-/non-renewable sources),Institute for Global Environmental Strategies,Approved,10 Apr 23,CL_PM004,24 Jan 23,07 Feb 23
KE_AM003,Ver1.0,Installation of Run-of-river Small Hydropower Generation Plant,"GHG emission reduction measures : Displacement of electricity using fossil fuel as a power source by installation and operation of a small hydropower plant.
Calculation of reference emissions : The reference emissions are calculated on the basis of the net power output of the small hydropower plant which means the gross energy generation by the project small hydropower plant minus the auxiliary/station electricity consumption, multiplied by the conservative emission factor.
Calculation of project emissions : The project emissions are the emissions from the small hydropower plant, which are assumed to be zero.
Monitoring parameters : The quantity of electricity generated by the project small hydropower plant.",Kenya,1. Energy industries (renewable-/non-renewable sources),"Pacific Consultants Co., Ltd.",Approved,23 Mar 17,KE_PM003,02 Mar 17,16 Mar 17
KH_AM003,Ver1.0,Introduction of High Efficiency Centrifugal Chiller,"GHG emission reduction measures : High efficiency centrifugal chiller is introduced to save energy, which leads to GHG emission reductions.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference chiller, calculated with power consumption of project chiller, ratio of COPs (Coefficient Of Performance) of reference/project chillers and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from using project chiller, calculated with power consumption of project chiller and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project chiller; Amount of fuel consumed and amount of electricity generated by captive power, where applicable",Cambodia,3. Energy demand,"AEON MALL Co., Ltd.",Approved,21 Feb 20,KH_PM003,14 Dec 18,28 Dec 18
BD_AM003,Ver1.0,Energy efficiency improvement through the introduction of energy efficient air jet looms in textile industry,"GHG emission reduction measures : The methodology is applicable to the project which newly installs energy efficient air jet loom(s) or replaces existing  loom(s) by energy efficient air jet loom(s) at a textile factory. GHG emission reductions will be achieved through electricity savings per unit of final product.
Calculation of reference emissions : Reference emissions are calculated by multiplying the project electricity consumption by the loom motor(s) of the project air loom(s), the default energy saving coefficient (ESC) provided by the methodology, and the CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are calculated by multiplying the sum of the electricity consumption by the loom motor(s) of the project air jet loom(s) and air compressor(s), and CO2 emission factor for electricity consumption.
Monitoring parameters : Total amount of electricity consumed by the loom motor(s) of the project air jet loom(s); Total amount of electricity consumed by the air compressor(s) of the project air jet loom(s).",Bangladesh,3. Energy demand,"Toyota Tsusho Corporation; Mitsubishi UFJ Morgan Stanley Securities Co., Ltd.",Approved,16 Oct 17,BD_PM003,18 Jan 17,01 Feb 17
LA_AM003,Ver1.0,Installation of energy efficient transformers in a power distribution grid,"GHG emission reduction measures : Installation of energy efficient transformers (transformers with amorphous metal core) in a power distribution grid reduces no-load losses by transformers, which leads to reduction of losses for grid electricity, thus reduction of GHG emissions.
Calculation of reference emissions : Reference emissions are calculated by no-load losses of the reference transformer, blackout rate and CO2 emission factor of the grid.
Calculation of project emissions : Project emissions are calculated by no-load losses of the project transformer, maximum allowable uncertainty for the no-load losses of the project transformer, blackout rate and CO2 emission factor of the grid.
Monitoring parameters : Energizing time of the project transformer",Laos,2. Energy distribution,Institute for Global Environmental Strategies,Approved,10 Aug 18,LA_PM003,25 Jul 18,08 Aug 18
ET_AM003,Ver1.0,Introduction of Biomass Combined Heat and Power Plant,"GHG emission reduction measures : Displacement of fossil fuel consumed for heat production and electricity generation by installation and operation of a biomass CHP plant.
Calculation of reference emissions : The reference emissions are the sum of the reference emissions from heat production and electricity generation. The former is calculated by multiplying the net heat quantity provided to the heat loads from the biomass CHP plant by the inverse of the conservative boiler efficiency and emission factor of diesel. The latter is calculated by multiplying the quantity of electricity generated from the biomass CHP plant by: 1) the conservative ratio of time when captive gensets are in use and conservative emission factor of captive gensets, in case the project site is connected to the national grid; or 2) the conservative emission factor of captive gensets, in case the project site is not connected to the national grid.
Calculation of project emissions : The project emissions are assumed to be zero.
Monitoring parameters : The quantity of net heat provided to the heat loads and electricity generated by the biomass CHP plant.",Ethiopia,1. Energy industries (renewable-/non-renewable sources),"Pacific Consultants Co., Ltd.",Approved,21 Mar 17,ET_PM003,24 Feb 17,10 Mar 17
PH_AM003,Ver1.0,Installation of biomass power plant,"GHG emission reduction measures : GHG emission reductions can be achieved through the displacement of national grid and/or regional electric cooperatives by installation and operation of a biomass power plant.
Calculation of reference emissions : Reference emissions are calculated from net electricity generated by the project which replaces electricity from national grid and/or regional electric cooperatives, CO2 emission factor for the national grid. CO2 emission factor for the national grid is conservatively selected.
Calculation of project emissions : Project emissions are calculated from emissions from onsite fossil fuel consumption for processing biomass resources and assisting combustion of biomass resources, and emissions from fossil fuel consumption for transportation of biomass resources. In case there is the evidence that demonstrate transportation distance of biomass resources does not exceed 200km, emissions from transportation can be neglected.
Monitoring parameters : Net amount of electricity generated by a biomass power plant; The amount of onsite fuel consumption for processing biomass resources and assisting combustion of biomass resources; The amount of fuel consumption for transportation of biomass resources",Philippines,1. Energy industries (renewable – / non-renewable sources),"Chodai Co., Ltd",Approved,09 Apr 23,PH_PM003,06 Jul 22,20 Jul 22
CR_AM003,Ver1.0,Installation of Electric Heat Pump Type Water Heater for Hot Water Supply Systems,"GHG emission reduction measures : Reducing fossil fuel consumption with introducing (an) electric heat pump type water heater(s).
Calculation of reference emissions : Calculated by the net supplied heating energy for hot water supplied for utilization in the project building, efficiencies of the reference equipment (boiler) and CO2 emission factor of fuel.
Calculation of project emissions : Calculated based on the monitored electricity consumption by the electric heat pump type water heater(s) and its auxiliary electric equipment and fuel consumption by auxiliary boiler if applicable.
Monitoring parameters : Electricity consumed by the project electric heat pump type water heater(s), electricity consumed by auxiliary electric equipment of the electric heat pump type water heater system (e.g., water pumps), fuel consumption of project auxiliary boiler where applicable, average water temperature flowing from tap water and/or well to inlet of supply water heater system, average water temperature flowing from outlet of supply water heater system to utilization side, quantity of water flowing from tap water and/or well to inlet of supply water heater system, electricity imported from the grid, where applicable, operating time of captive electricity generator, where applicable, and the amount of fuel consumed and/or the amount of electricity generated by captive power, where applicable.",Costa Rica,3. Energy demand,"NTT DATA INSTITUTE OF MANAGEMENT CONSULTING, INC.",Approved,12 Mar 18,CR_PM003,20 Sep 17,04 Oct 17
CL_AM001,Ver2.0,Installation of Solar PV System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity using fossil fuel as power source by installation and operation of the solar PV system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by either; 1) conservative emission factor of the grid, or 2) conservative emission factor of the captive diesel power generator.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s)",Chile,1. Energy industries (renewable-/non-renewable sources),Institute for Global Environmental Strategies,Approved,04 Dec 20,"CL_PM003
CL_PM001",10 Sep 20,24 Sep 20
MM_AM003,Ver1.0,Energy Saving by Introduction of High Efficiency Once-through Boiler,"GHG emission reduction measures : This methodology involves the installation of high efficiency once-through boiler. Compared with the water tube boilers and fire tube boilers which dominate Myanmar market, the efficiency of once-through boiler is higher and fuel consumption is less. Thus the introduction of once-through boiler will contribute to the GHG emission reductions.
Calculation of reference emissions : Reference emissions are calculated based on the efficiency of the boiler currently dominant in the Myanmar market.  Conservative estimation of reference emissions is made by taking the following points into consideration: (i) lower CO2 emission factor is selected from IPCC guideline with regard to the fuel used in reference boiler, and (ii) higher efficiency is applied for the reference boiler especially in low load range.
Calculation of project emissions : Project emissions are calculated on the basis of monitored fuel consumption and emission factor of the fuel of the project boiler.
Monitoring parameters : The amount of fuel consumption",Myanmar,3. Energy demand,"Nippon Koei Co., Ltd.",Approved,16 Jan 20,MM_PM003,13 Sep 19,27 Sep 19
MN_AM002,Ver1.0,Replacement and Installation of High  Efficiency Heat Only Boiler (HOB) for Hot Water Supply Systems,"GHG emission reduction measures : This project involves the installation of new HOB for hot water supply system and the replacement of existing coal-fired HOB. The boiler efficiency of the reference HOB is typically lower than that of the project HOB. Therefore, the project activity leads to the reduction of coal consumption, resulting in lower emission of GHGs as well as air pollutants.
Calculation of reference emissions : Reference emissions are calculated by the net heat quantity supplied by the project HOB, boiler efficiency of the reference HOB and CO2 emission factor of coal.
Calculation of project emissions : The sources of project emissions are coal consumption and electricity consumption of project HOB. Project emissions are calculated by the net heat quantity
supplied by the project HOB, boiler efficiency of the project HOB and CO2 emission factor of coal. In addition, project emissions due to auxiliary electricity consumption are included,
on the basis of electricity consumption and CO2 emission factor of the grid.
Monitoring parameters : Net heat quantity supplied by the project HOB and total hours of the project HOB operation during the monitoring period",Mongolia,1. Energy industries,"Suuri-Keikaku CO., LTD., Climate Experts LTD.",Approved,28 Jan 15,MN_PM002,18 Nov 14,02 Dec 14
LA_AM002,Ver1.0,Installation of Solar PV System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity using fossil fuel as power source by installation and operation of the solar PV system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by either; 1) conservative emission factor of the grid, or 2) conservative emission factor of the captive diesel power generator.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s).",Laos,1. Energy industries (renewable - / non-renewable sources),Institute for Global Environmental Strategies,Approved,10 Aug 18,LA_PM002,06 Jul 18,20 Jul 18
CR_AM002,Ver1.0,Energy Saving by Introduction of High Efficiency Centrifugal Chiller,"GHG emission reduction measures : Saving energy by introducing high efficiency centrifugal chiller for the target factory, hotel, and commerce facilities etc. in Costa Rica.
Calculation of reference emissions : GHG emissions from using reference chiller, calculated with power consumption of project chiller, ratio of IPLVs of reference/project chillers and CO2 emission factor for electricity consumed.
Calculation of project emissions : GHG emissions from using project chiller, calculated with power consumption of project chiller and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project chiller, electricity imported from the grid, where applicable, operating time of captive electricity generator, where applicable, and the amount of fuel consumed and/or the amount of electricity generated by captive power, where applicable",Costa Rica,3. Energy demand,"NTT DATA INSTITUTE OF MANAGEMENT CONSULTING, INC.",Approved,12 Mar 18,CR_PM002,20 Sep 17,04 Oct 17
MV_AM002,Ver1.0,"Installation of Energy Management System, Battery Energy Storage System (EMS-BESS) and Solar PV System","GHG emission reduction measures : Displacement of grid electricity and/or captive electricity by installation and operation of solar PV system(s), EMS and BESS.
Calculation of reference emissions : Reference emissions are calculated on the basis of the amount of the electricity displaced by the project by the conservative emission factor of the grid and captive electricity.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s) and the storage battery system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s)",Maldives,1. Energy industries (renewable/non-renewable sources),"Nippon Koei Co., Ltd.",Approved,29 Oct 20,MV_PM002,09 Jul 20,23 Jul 20
KE_AM002,Ver1.0,Installation of Solar PV System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity using fossil fuel as a power source by installation and operation of the solar PV system(s).
Calculation of reference emissions : The reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by the conservative emission factor.
Calculation of project emissions : The project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s).",Kenya,1. Energy industries (renewable-/non-renewable sources),"Pacific Consultants Co., Ltd.",Approved,23 Mar 17,KE_PM002,02 Mar 17,16 Mar 17
MM_AM002,Ver1.0,Installation of Energy-efficient Refrigerators Using Natural Refrigerant at Cold Storage,"GHG emission reduction measures : Energy-efficient refrigerators using natural refrigerant is introduced for energy saving at the food industry cold storage.
Calculation of reference emissions : Reference emissions are GHG emissions from reference refrigerators, calculated by using data of power consumption of project refrigerator, ratio of COPs of reference/project refrigerators and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are GHG emissions from project refrigerator, calculated with power consumption of project refrigerator and CO2 emission factor for consumed electricity.
Monitoring parameters : Amount of electricity consumed by project refrigerator",Myanmar,3. Energy demand,"Ryobi Holdings Co., Ltd.",Approved,16 Jan 20,MM_PM002,13 Sep 19,27 Sep 19
PH_AM002,Ver1.0,Installation of Solar PV System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity by installation and operation of solar PV system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by the conservative emission factor.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s).",Philippines,1. Energy industries (renewable-/non-renewable sources),Institute for Global Environmental Strategies,Approved,02 Feb 20,PH_PM002,20 Nov 19,04 Dec 19
ET_AM002,Ver1.0,Electrification by photovoltaic power generation in Ethiopia,"GHG emission reduction measures : Displacement of electricity using diesel fuel and/or lighting using kerosene by installation and operation of the PV.
Calculation of reference emissions : Reference emissions are calculated on the basis of the consumption of electricity generated by the PV multiplied by emission factor of diesel or kerosene.
Calculation of project emissions : The project does not assume any project emissions.
Monitoring parameters : The actual amount of electricity consumed by all the recipients (Calculation method 1); The actual amount of electricity consumed by each recipient (Calculation method 2)",Ethiopia,1. Energy industries,"NTT DATA INSTITUTE OF MANAGEMENT CONSULTING, Inc.",Approved,21 Mar 17,ET_PM002,11 Jan 17,25 Jan 17
BD_AM002,Ver1.0,Installation of Solar PV System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity by installation and operation of the solar PV system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by either; 1) conservative emission factor of national grid electricity, 2) conservative emission factor of diesel power generator or 3) conservative emission factor of gas power generator.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s).",Bangladesh,1. Energy industries (renewable-/non-renewable sources),Institute for Global Environmental Strategies,Approved,16 Oct 17,BD_PM002,18 Jan 17,01 Feb 17
CL_AM002,Ver1.0,Installation of Solar PV System and Storage Battery System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity by installation and operation of solar PV system(s) and storage battery system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the amount of the electricity displaced by the project multiplied by either: 1) conservative emission factor of the grid, or 2) conservative emission factor of the captive diesel power generator.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s) and the storage battery system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s), the quantity of the net electricity which the project EMS supplies to the regional grid or captive power generator which is displaced by the project solar PV system, and charge and discharge amounts of the storage battery system(s) as necessary depending on the selected option for calculation of reference emissions.",Chile,1. Energy industries (renewable/non-renewable sources),Institute for Global Environmental Strategies,Approved,04 Dec 20,CL_PM002,10 Sep 20,24 Sep 20
KH_AM002,Ver1.0,Installation of Solar PV System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity using diesel fuel as power source by installation and operation of the solar PV system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by either; 1) the conservative emission factor of National Grid electricity or 2) the conservative emission factor of diesel power generator in off-gird area.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system(s) and category of the day d.",Cambodia,1. Energy industries (renewable-/non-renewable  sources),Institute for Global Environmental Strategies,Approved,04 Feb 17,KH_PM002,17 Dec 16,31 Dec 16
PW_AM001,Ver1.0,Displacement of Grid and Captive Genset Electricity by a Small-scale Solar PV System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity using diesel fuel as power source by installation and operation of the solar PV system(s)
Calculation of reference emissions : Reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by the conservative emission factor of the grid and captive electricity.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system",Palau,1. Energy industries (renewable-/non-renewable sources),"Pacific Consultants Co., Ltd.",Approved,20 Feb 15,PW_PM001,22 Jan 15,05 Feb 15
MV_AM001,Ver1.0,Displacement of Grid and Captive Genset Electricity by Solar PV System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity using diesel fuel as a power source by installation and operation of the solar PV system(s)
Calculation of reference emissions : Reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by the conservative emission factor of the grid and captive electricity.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project solar PV system",Maldives,1. Energy industries (renewable-/non-renewable sources),"Pacific Consultants Co., Ltd.",Approved,25 Mar 15,MV_PM001,08 Mar 15,22 Mar 15
KH_AM001,Ver1.0,Installation of LED street lighting system with wireless network control,"GHG emission reduction measures : The street lighting system that introduces LED lamps and lighting control devices with utilization of wireless network is installed on streets to save electricity consumption.
Calculation of reference emissions : Reference emissions are calculated as emissions from consumption of grid electricity by lighting system utilizing HID lamps for providing the same service level as in the project.
Calculation of project emissions : Project emissions are calculated as the emissions from consumption of grid electricity by LED street lighting system with wireless network control installed under the project.
Monitoring parameters : 1. Total operating hours of project lighting system i during the period p (hrs/p), 
2. Total amount of electricity consumed in the project lighting system i during the period p (Wh/p)",Cambodia,3. Energy demand,"Minebea Co., Ltd. & Mitsubishi UFJ Morgan Stanley Securities Co., Ltd.",Approved,26 Apr 16,KH_PM001,05 Apr 16,19 Apr 16
ET_AM001,Ver1.0,Electrification of communities using Micro hydropower generation,"Calculation of project emissions : The project does not assume any project emissions.
GHG emission reduction measures : Displacement of electricity using diesel fuel and/or lighting using kerosene by installation and operation of the micro hydropower generation unit.
Calculation of reference emissions : Reference emissions are calculated on the basis of the consumption of electricity generated by micro hydropower generation unit multiplied by emission factor of diesel or kerosene.
Monitoring parameters : The quantity of total electricity consumption by the consumers as a whole and/or each consumer.",Ethiopia,1.Energy industries (Renewable sources),"NTT DATA INSTITUTE OF MANAGEMENT CONSULTING, Inc.",Approved,03 Apr 16,ET_PM001,10 Feb 16,24 Feb 16
LA_AM001,Ver1.0,Installation and operation of energy-efficient data center (DC) in the Lao PDR,"GHG emission reduction measures : Energy reduction which leads to reductions of GHG is achieved by introducing energy-efficient project DC in place of the reference DC.
Calculation of reference emissions : Reference emissions are calculated by multiplying the monitored electricity consumption of the project DC, ratio of reference DC’s PUE to project DC’s PUE, and the CO2 emission factor of electricity.
Calculation of project emissions : GHG emissions associated with electricity consumption of project DC are calculated by multiplying the monitored electricity consumption of the project DC by the emission factor of electricity.
Monitoring parameters : Electricity consumption of entire project DC and IT equipment.",Laos,3. Energy demand,"Toyota Tsusho Corporation; Internet Initiative Japan Inc.; Mitsubishi UFJ Morgan Stanley Securities Co., Ltd",Approved,14 Oct 16,LA_PM001,04 Aug 16,18 Aug 16
MN_AM001,Ver1.0,Installation of energy-saving transmission lines in the Mongolian Grid,"GHG emission reduction measures : Reduction of transmission loss by introduction of LL-ACSR/SA.
Calculation of reference emissions : Calculation of GHG emission due to transmission loss in ACSR, based on the parameters derived from Mongolian Standard MNS5870: 2008.
Calculation of project emissions : GHG emission due to transmission loss in LL-ACSR/SA, based on monitored transmission loss.
Monitoring parameters : Power sent from the point of origin/supply to the transmission line, power received at the point of receipt of the transmission line, emission factor of the grid, direct current resistance of the transmission line",Mongolia,2. Energy distribution,"Hitachi, Ltd.",Approved,20 Feb 14,MN_PM001,04 Feb 14,18 Feb 14
SA_AM001,Ver1.0,Introduction of High Efficiency Electrolyzer in Chlor-Alkali Processing Plant,"GHG emission reduction measures : Installing ion-exchange membrane electrolyzer, which reduces electricity resistance of the electrolyzer unit and achieves electricity consumption reduction in the chlor-alkali process.  This methodology applies to the project that aims for saving energy by introducing high efficiency electrolyzer for the target factory, commercial facilities etc. in Saudi Arabia.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference electrolyzer, calculated with power consumption of project electrolyzer, ratio of the initial guarantee of specific electricity consumptions of reference/project electrolyzers and CO2 emission factor for electricity consumed. The initial guarantee of the electrolyzer has to be satisfied at the new plant, whose membranes, electrodes and other elements are in the condition that has not used and shows the best performance.
Calculation of project emissions : Project emissions are GHG emissions from using project electrolyzer, calculated with electricity consumption of project electrolyzer and CO2 emission factor for electricity consumed.
Monitoring parameters : Electricity consumption of project electrolyzer; The amount of fuel consumed and/or the amount of electricity generated by captive power, where applicable.",Saudi Arabia,3. Energy demand,Thyssenkrupp Uhde Chlorine Engineers (Japan) Ltd.; Kanematsu Corporation,Approved,18 Oct 17,SA_PM001,18 Sep 17,02 Oct 17
PH_AM001,Ver1.0,Electricity generation by installation of run-of-river hydro power generation system(s) in the Philippines,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity by installation and operation of run-of-river hydro power generation system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the electricity output of the run-of-river hydro power generation system(s) multiplied by the conservative emission factor.
Calculation of project emissions : Project emissions are the emissions from the run-of-river hydro power generation system(s), which are assumed to be zero.
Monitoring parameters : The quantity of the electricity generated by the project run-of-river hydro power generation system(s).",Philippines,1. Energy industries (renewable-/non-renewable sources),Institute for Global Environmental Strategies,Approved,02 Feb 20,PH_PM001,20 Nov 19,04 Dec 19
